"Extract Date",09/04/2024,"Boundary Type","Locality","State","TAS","Point Coverage","ADVERTISING",,,,,,,,,,,,,,
7186,"SALTWATER RIVER - 7186",35,35,0,0,35,0,0,0,0,0,0,,,,,,,,,
7150,"SANDFLY - 7150",73,73,0,0,73,0,0,0,0,0,0,,,,,,,,,
7020,"SANDFORD - 7020",682,681,1,0,681,0,0,0,1,0,0,,,,,,,,,
7005,"SANDY BAY - 7005",2809,2666,146,2661,0,5,0,143,0,3,0,,,,,,,,,
7006,"SANDY BAY - 7006",243,212,31,0,0,212,0,0,0,31,0,,,,,,,,,
7307,"SASSAFRAS - 7307",122,120,4,0,120,0,0,0,4,0,0,,,,,,,,,
7321,"SAVAGE RIVER - 7321",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7215,"SCAMANDER - 7215",429,420,9,297,0,60,63,8,0,1,0,,,,,,,,,
7330,"SCOPUS - 7330",16,16,0,0,14,0,2,0,0,0,0,,,,,,,,,
7330,"SCOTCHTOWN - 7330",27,27,0,3,23,0,1,0,0,0,0,,,,,,,,,
7260,"SCOTTSDALE - 7260",1230,1114,134,842,93,178,1,85,0,49,0,,,,,,,,,
7256,"SEA ELEPHANT - 7256",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7292,"SELBOURNE - 7292",27,13,14,0,13,0,0,0,14,0,0,,,,,,,,,
7170,"SEVEN MILE BEACH - 7170",256,254,2,253,1,0,0,2,0,0,0,,,,,,,,,
7215,"SEYMOUR - 7215",16,16,0,0,16,0,0,0,0,0,0,,,,,,,,,
7030,"SHANNON - 7030",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7307,"SHEARWATER - 7307",769,745,24,745,0,0,0,24,0,0,0,,,,,,,,,
7306,"SHEFFIELD - 7306",867,781,87,479,109,193,0,53,0,34,0,,,,,,,,,
7320,"SHOREWELL PARK - 7320",895,890,7,890,0,0,0,7,0,0,0,,,,,,,,,
7270,"SIDMOUTH - 7270",128,123,5,0,123,0,0,0,5,0,0,,,,,,,,,
7150,"SIMPSONS BAY - 7150",14,14,1,0,14,0,0,0,1,0,0,,,,,,,,,
7321,"SISTERS BEACH - 7321",118,118,0,0,16,0,102,0,0,0,0,,,,,,,,,
7325,"SISTERS CREEK - 7325",48,44,5,0,44,0,0,0,5,0,0,,,,,,,,,
7186,"SLOPING MAIN - 7186",12,12,0,0,12,0,0,0,0,0,0,,,,,,,,,
7330,"SMITHTON - 7330",1870,1778,100,1257,151,369,1,49,3,48,0,,,,,,,,,
7054,"SNUG - 7054",367,364,7,298,4,62,0,7,0,0,0,,,,,,,,,
7322,"SOMERSET - 7322",1854,1798,64,1248,186,292,72,39,0,25,0,,,,,,,,,
7172,"SORELL - 7172",1568,1477,102,1150,123,204,0,82,0,20,0,,,,,,,,,
7140,"SORELL CREEK - 7140",40,40,5,0,40,0,0,0,5,0,0,,,,,,,,,
7022,"SOUTH ARM - 7022",570,569,1,0,2,11,556,0,0,0,1,,,,,,,,,
7150,"SOUTH BRUNY - 7150",28,28,1,0,28,0,0,0,1,0,0,,,,,,,,,
7320,"SOUTH BURNIE - 7320",147,140,10,140,0,0,0,10,0,0,0,,,,,,,,,
7330,"SOUTH FOREST - 7330",29,29,0,0,28,0,1,0,0,0,0,,,,,,,,,
7004,"SOUTH HOBART - 7004",1201,1129,78,1048,0,67,14,61,0,17,0,,,,,,,,,
7249,"SOUTH LAUNCESTON - 7249",1594,1497,103,1497,0,0,0,103,0,0,0,,,,,,,,,
7264,"SOUTH MOUNT CAMERON - 7264",13,13,0,0,13,0,0,0,0,0,0,,,,,,,,,
7315,"SOUTH NIETTA - 7315",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
7315,"SOUTH PRESTON - 7315",6,6,0,0,6,0,0,0,0,0,0,,,,,,,,,
7316,"SOUTH RIANA - 7316",63,63,0,0,1,0,62,0,0,0,0,,,,,,,,,
7310,"SOUTH SPREYTON - 7310",169,168,1,79,89,0,0,1,0,0,0,,,,,,,,,
7260,"SOUTH SPRINGFIELD - 7260",14,14,0,0,14,0,0,0,0,0,0,,,,,,,,,
7109,"SOUTHPORT - 7109",63,63,0,0,28,0,35,0,0,0,0,,,,,,,,,
7109,"SOUTHPORT LAGOON - 7109",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7315,"SPALFORD - 7315",16,16,0,0,16,0,0,0,0,0,0,,,,,,,,,
7315,"SPRENT - 7315",44,43,1,0,43,0,0,0,1,0,0,,,,,,,,,
7310,"SPREYTON - 7310",820,779,50,728,1,38,12,39,1,10,0,,,,,,,,,
7190,"SPRING BEACH - 7190",26,26,0,0,0,0,26,0,0,0,0,,,,,,,,,
7260,"SPRINGFIELD - 7260",68,68,0,0,68,0,0,0,0,0,0,,,,,,,,,
7307,"SQUEAKING POINT - 7307",84,84,0,79,5,0,0,0,0,0,0,,,,,,,,,
7216,"ST HELENS - 7216",872,823,52,538,79,201,5,13,3,36,0,,,,,,,,,
7250,"ST LEONARDS - 7250",902,873,39,706,117,50,0,28,5,6,0,,,,,,,,,
7215,"ST MARYS - 7215",397,394,3,235,1,153,5,3,0,0,0,,,,,,,,,
7331,"STANLEY - 7331",254,230,29,173,4,53,0,22,0,7,0,,,,,,,,,
7306,"STAVERTON - 7306",25,25,0,0,25,0,0,0,0,0,0,,,,,,,,,
7030,"STEPPES - 7030",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
7216,"STIEGLITZ - 7216",330,329,1,329,0,0,0,1,0,0,0,,,,,,,,,
7120,"STONEHENGE - 7120",5,5,0,0,5,0,0,0,0,0,0,,,,,,,,,
7119,"STONOR - 7119",17,17,0,0,17,0,0,0,0,0,0,,,,,,,,,
7252,"STONY HEAD - 7252",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7310,"STONY RISE - 7310",230,214,16,177,37,0,0,16,0,0,0,,,,,,,,,
7306,"STOODLEY - 7306",12,12,0,0,12,0,0,0,0,0,0,,,,,,,,,
7184,"STORMLEA - 7184",8,8,0,0,8,0,0,0,0,0,0,,,,,,,,,
7213,"STORYS CREEK - 7213",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7321,"STOWPORT - 7321",142,142,5,0,134,0,8,0,5,0,0,,,,,,,,,
7468,"STRAHAN - 7468",489,466,23,0,0,194,272,0,0,22,1,,,,,,,,,
7109,"STRATHBLANE - 7109",24,24,0,0,23,0,1,0,0,0,0,,,,,,,,,
7139,"STRATHGORDON - 7139",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7140,"STRICKLAND - 7140",13,13,0,0,8,0,5,0,0,0,0,,,,,,,,,
7255,"STRZELECKI - 7255",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7140,"STYX - 7140",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7316,"SULPHUR CREEK - 7316",263,261,2,252,9,0,0,2,0,0,0,,,,,,,,,
7250,"SUMMERHILL - 7250",1073,1070,3,1070,0,0,0,3,0,0,0,,,,,,,,,
7305,"SUNNYSIDE - 7305",43,43,0,34,0,0,9,0,0,0,0,,,,,,,,,
7116,"SURGES BAY - 7116",12,12,0,12,0,0,0,0,0,0,0,,,,,,,,,
7256,"SURPRISE BAY - 7256",1,1,1,0,1,0,0,0,1,0,0,,,,,,,,,
7116,"SURVEYORS BAY - 7116",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7252,"SWAN BAY - 7252",160,159,1,0,159,0,0,0,1,0,0,,,,,,,,,
7275,"SWAN POINT - 7275",124,124,0,0,124,0,0,0,0,0,0,,,,,,,,,
7190,"SWANSEA - 7190",640,605,68,467,1,130,7,54,0,14,0,,,,,,,,,
7120,"SWANSTON - 7120",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
7325,"TABLE CAPE - 7325",35,33,4,0,33,0,0,0,4,0,0,,,,,,,,,
7325,"TAKONE - 7325",24,24,0,0,24,0,0,0,0,0,0,,,,,,,,,
7263,"TALAWA - 7263",23,23,0,0,23,0,0,0,0,0,0,,,,,,,,,
7180,"TARANNA - 7180",63,62,2,0,61,0,1,0,2,0,0,,,,,,,,,
7259,"TARGA - 7259",15,15,0,0,15,0,0,0,0,0,0,,,,,,,,,
7310,"TARLETON - 7310",113,112,1,110,0,0,2,1,0,0,0,,,,,,,,,
7053,"TAROONA - 7053",544,536,12,536,0,0,0,12,0,0,0,,,,,,,,,
7140,"TARRALEAH - 7140",1,1,1,0,1,0,0,0,1,0,0,,,,,,,,,
7259,"TAYENE - 7259",4,4,0,0,3,0,1,0,0,0,0,,,,,,,,,
7017,"TEA TREE - 7017",163,162,35,0,162,0,0,0,35,0,0,,,,,,,,,
7264,"TELITA - 7264",16,16,0,0,16,0,0,0,0,0,0,,,,,,,,,
7330,"TEMMA - 7330",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
7321,"TEWKESBURY - 7321",27,27,0,0,27,0,0,0,0,0,0,,,,,,,,,
7216,"THE GARDENS - 7216",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7307,"THIRLSTANE - 7307",37,37,0,0,37,0,0,0,0,0,0,,,,,,,,,
7120,"TIBERIAS - 7120",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
7054,"TINDERBOX - 7054",105,105,1,0,105,0,0,0,1,0,0,,,,,,,,,
7030,"TODS CORNER - 7030",2,2,0,0,2,0,0,0,0,0,0,,,,,,,,,
7330,"TOGARI - 7330",47,46,1,0,45,0,1,0,1,0,0,,,,,,,,,
7301,"TOIBERRY - 7301",11,11,0,0,11,0,0,0,0,0,0,,,,,,,,,
7007,"TOLMANS HILL - 7007",160,160,0,160,0,0,0,0,0,0,0,,,,,,,,,
7262,"TOMAHAWK - 7262",30,30,0,0,30,0,0,0,0,0,0,,,,,,,,,
7260,"TONGANAH - 7260",4,4,0,0,4,0,0,0,0,0,0,,,,,,,,,
7209,"TOOMS LAKE - 7209",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7018,"TRANMERE - 7018",569,569,0,569,0,0,0,0,0,0,0,,,,,,,,,
7250,"TRAVELLERS REST - 7250",104,103,3,82,21,0,0,1,2,0,0,,,,,,,,,
7263,"TRENAH - 7263",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
7250,"TREVALLYN - 7250",1311,1288,24,1267,0,21,0,16,0,8,0,,,,,,,,,
7190,"TRIABUNNA - 7190",342,332,10,288,4,40,0,0,0,10,0,,,,,,,,,
7469,"TRIAL HARBOUR - 7469",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7330,"TROWUTTA - 7330",41,41,0,0,41,0,0,0,0,0,0,,,,,,,,,
7310,"TUGRAH - 7310",119,119,3,0,119,0,0,0,3,0,0,,,,,,,,,
7260,"TULENDEENA - 7260",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7321,"TULLAH - 7321",135,133,2,0,0,0,133,0,0,0,2,,,,,,,,,
7120,"TUNBRIDGE - 7120",52,52,0,0,52,0,0,0,0,0,0,,,,,,,,,
7120,"TUNNACK - 7120",5,5,0,0,3,0,2,0,0,0,0,,,,,,,,,
7254,"TUNNEL - 7254",43,43,0,0,43,0,0,0,0,0,0,,,,,,,,,
7315,"TURNERS BEACH - 7315",652,650,2,633,7,10,0,1,0,1,0,,,,,,,,,
7267,"TURNERS MARSH - 7267",105,105,16,0,87,0,18,0,14,0,2,,,,,,,,,
7140,"TYENNA - 7140",15,15,0,0,10,0,5,0,0,0,0,,,,,,,,,
7315,"ULVERSTONE - 7315",3164,2932,246,2424,67,441,0,164,0,82,0,,,,,,,,,
7268,"UNDERWOOD - 7268",155,155,7,0,131,0,24,0,7,0,0,,,,,,,,,
7212,"UPPER BLESSINGTON - 7212",25,25,0,0,25,0,0,0,0,0,0,,,,,,,,,
7320,"UPPER BURNIE - 7320",863,843,27,793,0,50,0,19,0,8,0,,,,,,,,,
7315,"UPPER CASTRA - 7315",28,28,0,0,28,0,0,0,0,0,0,,,,,,,,,
7214,"UPPER ESK - 7214",15,15,0,0,15,0,0,0,0,0,0,,,,,,,,,
7321,"UPPER NATONE - 7321",51,51,0,0,50,0,1,0,0,0,0,,,,,,,,,
7215,"UPPER SCAMANDER - 7215",25,25,0,18,0,0,7,0,0,0,0,,,,,,,,,
7321,"UPPER STOWPORT - 7321",40,40,3,0,40,0,0,0,3,0,0,,,,,,,,,
7150,"UPPER WOODSTOCK - 7150",10,10,0,0,10,0,0,0,0,0,0,,,,,,,,,
7140,"UXBRIDGE - 7140",9,9,0,0,9,0,0,0,0,0,0,,,,,,,,,
7112,"VERONA SANDS - 7112",18,18,0,0,18,0,0,0,0,0,0,,,,,,,,,
7140,"VICTORIA VALLEY - 7140",10,10,0,0,0,0,10,0,0,0,0,,,,,,,,,
7030,"WADDAMANA - 7030",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7321,"WARATAH - 7321",239,236,3,0,0,27,209,0,0,2,1,,,,,,,,,
7018,"WARRANE - 7018",804,794,10,794,0,0,0,10,0,0,0,,,,,,,,,
7261,"WARRENTINNA - 7261",1,1,0,1,0,0,0,0,0,0,0,,,,,,,,,
7262,"WATERHOUSE - 7262",30,30,0,0,30,0,0,0,0,0,0,,,,,,,,,
7109,"WATERLOO - 7109",13,13,0,4,8,0,1,0,0,0,0,,,,,,,,,
7109,"WATTLE GROVE - 7109",46,46,0,0,46,0,0,0,0,0,0,,,,,,,,,
7172,"WATTLE HILL - 7172",40,40,0,0,40,0,0,0,0,0,0,,,,,,,,,
7250,"WAVERLEY - 7250",542,540,4,523,17,0,0,2,2,0,0,,,,,,,,,
7140,"WAYATINAH - 7140",19,17,3,0,17,0,0,0,3,0,0,,,,,,,,,
7304,"WEEGENA - 7304",36,36,3,0,35,0,1,0,3,0,0,,,,,,,,,
7304,"WEETAH - 7304",23,23,1,0,23,0,0,0,1,0,0,,,,,,,,,
7264,"WELDBOROUGH - 7264",6,6,0,0,5,0,1,0,0,0,0,,,,,,,,,
7054,"WELLINGTON PARK - 7054",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7307,"WESLEY VALE - 7307",90,90,0,0,82,4,4,0,0,0,0,,,,,,,,,
7000,"WEST HOBART - 7000",1236,1210,27,1184,0,26,0,23,0,4,0,,,,,,,,,
7306,"WEST KENTISH - 7306",48,48,0,0,48,0,0,0,0,0,0,,,,,,,,,
7250,"WEST LAUNCESTON - 7250",1350,1344,7,1344,0,0,0,7,0,0,0,,,,,,,,,
7330,"WEST MONTAGU - 7330",13,13,0,0,13,0,0,0,0,0,0,,,,,,,,,
7009,"WEST MOONAH - 7009",1277,1275,2,1275,0,0,0,2,0,0,0,,,,,,,,,
7321,"WEST MOOREVILLE - 7321",37,37,4,0,37,0,0,0,4,0,0,,,,,,,,,
7316,"WEST PINE - 7316",36,36,0,0,36,0,0,0,0,0,0,,,,,,,,,
7321,"WEST RIDGLEY - 7321",43,43,3,0,43,0,0,0,3,0,0,,,,,,,,,
7260,"WEST SCOTTSDALE - 7260",28,28,0,28,0,0,0,0,0,0,0,,,,,,,,,
7325,"WEST TAKONE - 7325",2,2,0,0,2,0,0,0,0,0,0,,,,,,,,,
7315,"WEST ULVERSTONE - 7315",1502,1482,29,1440,42,0,0,28,1,0,0,,,,,,,,,
7303,"WESTBURY - 7303",887,848,49,628,111,87,22,21,3,25,0,,,,,,,,,
7304,"WESTERN CREEK - 7304",44,35,15,0,35,0,0,0,15,0,0,,,,,,,,,
7212,"WESTERN JUNCTION - 7212",72,64,9,64,0,0,0,9,0,0,0,,,,,,,,,
7140,"WESTERWAY - 7140",98,95,3,0,3,10,82,0,1,1,1,,,,,,,,,
7292,"WESTWOOD - 7292",22,9,14,0,9,0,0,0,14,0,0,,,,,,,,,
7252,"WEYMOUTH - 7252",66,66,1,0,66,0,0,0,1,0,0,,,,,,,,,
7184,"WHITE BEACH - 7184",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7258,"WHITE HILLS - 7258",66,66,4,0,66,0,0,0,4,0,0,,,,,,,,,
7120,"WHITEFOORD - 7120",18,18,0,0,18,0,0,0,0,0,0,,,,,,,,,
7255,"WHITEMARK - 7255",175,140,35,0,5,130,5,0,0,35,0,,,,,,,,,
7303,"WHITEMORE - 7303",70,69,6,0,69,0,0,0,6,0,0,,,,,,,,,
7256,"WICKHAM - 7256",4,4,0,0,4,0,0,0,0,0,0,,,,,,,,,
7030,"WILBURVILLE - 7030",11,11,0,0,11,0,0,0,0,0,0,,,,,,,,,
7310,"WILMOT - 7310",92,92,4,0,68,0,24,0,4,0,0,,,,,,,,,
7321,"WILTSHIRE - 7321",9,9,0,0,8,0,1,0,0,0,0,,,,,,,,,
7252,"WINDERMERE - 7252",99,98,1,0,98,0,0,0,1,0,0,,,,,,,,,
7255,"WINGAROO - 7255",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7275,"WINKLEIGH - 7275",80,80,2,0,80,0,0,0,2,0,0,,,,,,,,,
7265,"WINNALEAH - 7265",88,87,1,0,70,17,0,0,0,1,0,,,,,,,,,
7320,"WIVENHOE - 7320",122,85,38,76,0,0,9,33,5,0,0,,,,,,,,,
7162,"WOODBRIDGE - 7162",93,87,6,0,2,54,31,0,0,2,4,,,,,,,,,
7120,"WOODBURY - 7120",10,10,0,0,10,0,0,0,0,0,0,,,,,,,,,
7120,"WOODSDALE - 7120",47,47,0,0,45,0,2,0,0,0,0,,,,,,,,,
7109,"WOODSTOCK - 7109",15,15,0,0,13,0,2,0,0,0,0,,,,,,,,,
7330,"WOOLNORTH - 7330",6,6,0,0,6,0,0,0,0,0,0,,,,,,,,,
7254,"WYENA - 7254",10,10,0,0,10,0,0,0,0,0,0,,,,,,,,,
7325,"WYNYARD - 7325",3073,2959,126,2340,290,329,0,69,11,46,0,,,,,,,,,
7256,"YAMBACOONA - 7256",12,12,0,0,12,0,0,0,0,0,0,,,,,,,,,
7256,"YARRA CREEK - 7256",8,8,0,0,8,0,0,0,0,0,0,,,,,,,,,
7325,"YOLLA - 7325",36,36,1,0,34,0,2,0,1,0,0,,,,,,,,,
7120,"YORK PLAINS - 7120",21,21,0,0,21,0,0,0,0,0,0,,,,,,,,,
7270,"YORK TOWN - 7270",23,23,0,0,23,0,0,0,0,0,0,,,,,,,,,
7249,"YOUNGTOWN - 7249",1552,1498,62,1488,10,0,0,61,1,0,0,,,,,,,,,
7469,"ZEEHAN - 7469",407,394,14,319,0,75,0,3,0,11,0,,,,,,,,,
