"Extract Date",09/04/2024,"Boundary Type","Locality","State","WA","Point Coverage","ADVERTISING",,,,,,,,,,,,,,
6743,"GIBB - 6743",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6448,"GIBSON - 6448",79,79,0,0,0,0,79,0,0,0,0,,,,,,,,,
6083,"GIDGEGANNUP - 6083",1149,1138,23,1013,0,125,0,23,0,0,0,,,,,,,,,
6302,"GILGERING - 6302",5,5,0,0,5,0,0,0,0,0,0,,,,,,,,,
6370,"GILLIMANNING - 6370",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
6510,"GILLINGARRA - 6510",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6701,"GILROYD - 6701",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6725,"GINGERAH - 6725",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6503,"GINGIN - 6503",591,566,25,388,0,178,0,15,0,10,0,,,,,,,,,
6503,"GINGINUP - 6503",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
6064,"GIRRAWHEEN - 6064",3476,3362,114,3330,0,32,0,106,0,8,0,,,,,,,,,
6330,"GLEDHOW - 6330",344,343,1,342,1,0,0,1,0,0,0,,,,,,,,,
6071,"GLEN FORREST - 6071",952,919,35,861,0,58,0,20,0,15,0,,,,,,,,,
6230,"GLEN IRIS - 6230",1012,1006,7,1006,0,0,0,7,0,0,0,,,,,,,,,
6239,"GLEN MERVYN - 6239",15,15,0,0,15,0,0,0,0,0,0,,,,,,,,,
6316,"GLENCOE - 6316",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
6016,"GLENDALOUGH - 6016",843,821,22,821,0,0,0,22,0,0,0,,,,,,,,,
6532,"GLENFIELD - 6532",412,407,15,407,0,0,0,15,0,0,0,,,,,,,,,
6256,"GLENLYNN - 6256",19,19,0,0,19,0,0,0,0,0,0,,,,,,,,,
6258,"GLENORAN - 6258",21,21,0,0,21,0,0,0,0,0,0,,,,,,,,,
6509,"GLENTROMIE - 6509",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6077,"GNANGARA - 6077",902,659,263,659,0,0,0,263,0,0,0,,,,,,,,,
6285,"GNARABUP - 6285",2,2,0,0,0,0,2,0,0,0,0,,,,,,,,,
6714,"GNOOREA - 6714",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6335,"GNOWANGERUP - 6335",164,162,2,0,0,152,10,0,0,2,0,,,,,,,,,
6328,"GNOWELLEN - 6328",11,11,7,0,11,0,0,0,7,0,0,,,,,,,,,
6174,"GOLDEN BAY - 6174",2332,2319,13,2319,0,0,0,13,0,0,0,,,,,,,,,
6330,"GOODE BEACH - 6330",161,161,0,161,0,0,0,0,0,0,0,,,,,,,,,
6468,"GOODLANDS - 6468",13,13,0,0,13,0,0,0,0,0,0,,,,,,,,,
6460,"GOOMALLING - 6460",230,197,33,0,0,189,8,0,0,33,0,,,,,,,,,
6415,"GOOMARIN - 6415",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6076,"GOOSEBERRY HILL - 6076",866,861,7,861,0,0,0,7,0,0,0,,,,,,,,,
6375,"GORGE ROCK - 6375",9,9,0,0,9,0,0,0,0,0,0,,,,,,,,,
6556,"GORRIE - 6556",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6110,"GOSNELLS - 6110",7428,7294,138,7294,0,0,0,138,0,0,0,,,,,,,,,
6990,"GOSNELLS - 6990",137,106,31,0,0,106,0,0,0,31,0,,,,,,,,,
6284,"GRACETOWN - 6284",9,8,1,0,3,0,5,0,1,0,0,,,,,,,,,
6503,"GRANVILLE - 6503",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
6446,"GRASS PATCH - 6446",65,65,0,0,0,0,65,0,0,0,0,,,,,,,,,
6403,"GRASS VALLEY - 6403",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6514,"GREEN HEAD - 6514",101,101,0,0,0,0,101,0,0,0,0,,,,,,,,,
6328,"GREEN RANGE - 6328",27,26,12,0,26,0,0,0,12,0,0,,,,,,,,,
6330,"GREEN VALLEY - 6330",16,16,0,0,16,0,0,0,0,0,0,,,,,,,,,
6254,"GREENBUSHES - 6254",101,99,2,0,0,94,5,0,0,2,0,,,,,,,,,
6210,"GREENFIELDS - 6210",4081,3806,279,3806,0,0,0,279,0,0,0,,,,,,,,,
6302,"GREENHILLS - 6302",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6056,"GREENMOUNT - 6056",937,934,4,934,0,0,0,4,0,0,0,,,,,,,,,
6532,"GREENOUGH - 6532",16,16,0,6,0,0,10,0,0,0,0,,,,,,,,,
6024,"GREENWOOD - 6024",3658,3549,109,3549,0,0,0,109,0,0,0,,,,,,,,,
6924,"GREENWOOD - 6924",169,94,75,0,0,94,0,0,0,75,0,,,,,,,,,
6405,"GREENWOODS VALLEY - 6405",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6535,"GREGORY - 6535",25,25,0,0,0,0,25,0,0,0,0,,,,,,,,,
6521,"GREY - 6521",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6701,"GREYS PLAIN - 6701",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6253,"GRIMWADE - 6253",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6041,"GUILDERTON - 6041",53,47,6,0,0,47,0,0,0,6,0,,,,,,,,,
6055,"GUILDFORD - 6055",740,654,86,654,0,0,0,86,0,0,0,,,,,,,,,
6935,"GUILDFORD - 6935",223,148,75,0,0,148,0,0,0,75,0,,,,,,,,,
6315,"GUNDARING - 6315",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
6513,"GUNYIDI - 6513",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6623,"GUTHA - 6623",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6302,"GWAMBYGINE - 6302",23,23,0,0,23,0,0,0,0,0,0,,,,,,,,,
6018,"GWELUP - 6018",1491,1465,36,1465,0,0,0,36,0,0,0,,,,,,,,,
6018,"GWELUP DC - 6018",61,51,10,0,0,51,0,0,0,10,0,,,,,,,,,
6237,"GWINDINUP - 6237",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6076,"HACKETTS GULLY - 6076",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6770,"HALLS CREEK - 6770",270,239,31,0,0,239,0,0,0,31,0,,,,,,,,,
6210,"HALLS HEAD - 6210",5202,5095,107,5095,0,0,0,107,0,0,0,,,,,,,,,
6215,"HAMEL - 6215",93,93,0,0,93,0,0,0,0,0,0,,,,,,,,,
6288,"HAMELIN BAY - 6288",12,12,0,0,12,0,0,0,0,0,0,,,,,,,,,
6532,"HAMELIN POOL - 6532",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6022,"HAMERSLEY - 6022",1888,1879,10,1879,0,0,0,10,0,0,0,,,,,,,,,
6716,"HAMERSLEY RANGE - 6716",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6163,"HAMILTON HILL - 6163",3512,3368,144,3368,0,0,0,144,0,0,0,,,,,,,,,
6963,"HAMILTON HILL - 6963",184,118,66,0,0,118,0,0,0,66,0,,,,,,,,,
6164,"HAMMOND PARK - 6164",2563,2555,8,2555,0,0,0,8,0,0,0,,,,,,,,,
6430,"HANNANS - 6430",804,803,1,803,0,0,0,1,0,0,0,,,,,,,,,
6433,"HANNANS PO - 6433",49,44,5,0,0,44,0,0,0,5,0,,,,,,,,,
6225,"HARRIS RIVER - 6225",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6112,"HARRISDALE - 6112",3124,3017,110,2976,0,41,0,80,0,30,0,,,,,,,,,
6361,"HARRISMITH - 6361",12,12,0,0,12,0,0,0,0,0,0,,,,,,,,,
6220,"HARVEY - 6220",1756,1719,37,1325,79,313,2,3,0,34,0,,,,,,,,,
6308,"HASTINGS - 6308",15,15,0,0,14,0,1,0,0,0,0,,,,,,,,,
6356,"HATTER HILL - 6356",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6333,"HAY - 6333",46,46,0,0,46,0,0,0,0,0,0,,,,,,,,,
6112,"HAYNES - 6112",851,851,5,851,0,0,0,5,0,0,0,,,,,,,,,
6055,"HAZELMERE - 6055",347,332,25,332,0,0,0,25,0,0,0,,,,,,,,,
6333,"HAZELVALE - 6333",18,15,3,0,15,0,0,0,3,0,0,,,,,,,,,
6027,"HEATHRIDGE - 6027",2054,2027,40,2027,0,0,0,40,0,0,0,,,,,,,,,
6056,"HELENA VALLEY - 6056",1348,1336,19,1336,0,0,0,19,0,0,0,,,,,,,,,
6166,"HENDERSON - 6166",150,18,133,18,0,0,0,133,0,0,0,,,,,,,,,
6055,"HENLEY BROOK - 6055",1044,1018,29,1018,0,0,0,29,0,0,0,,,,,,,,,
6236,"HENTY - 6236",20,20,0,0,19,0,1,0,0,0,0,,,,,,,,,
6017,"HERDSMAN - 6017",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6056,"HERNE HILL - 6056",632,614,34,586,0,28,0,29,0,5,0,,,,,,,,,
6211,"HERRON - 6211",202,201,1,201,0,0,0,1,0,0,0,,,,,,,,,
6255,"HESTER - 6255",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6255,"HESTER BROOK - 6255",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6532,"HICKETY - 6532",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
6443,"HIGGINSVILLE - 6443",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6057,"HIGH WYCOMBE - 6057",3970,3806,171,3689,0,117,0,136,0,35,0,,,,,,,,,
6313,"HIGHBURY - 6313",72,72,0,0,72,0,0,0,0,0,0,,,,,,,,,
6003,"HIGHGATE - 6003",936,879,61,879,0,0,0,61,0,0,0,,,,,,,,,
6112,"HILBERT - 6112",1547,1540,8,1540,0,0,0,8,0,0,0,,,,,,,,,
6521,"HILL RIVER - 6521",3,3,0,3,0,0,0,0,0,0,0,,,,,,,,,
6025,"HILLARYS - 6025",2993,2957,41,2957,0,0,0,41,0,0,0,,,,,,,,,
6923,"HILLARYS - 6923",235,154,81,0,0,154,0,0,0,81,0,,,,,,,,,
6168,"HILLMAN - 6168",713,712,1,712,0,0,0,1,0,0,0,,,,,,,,,
6312,"HILLSIDE - 6312",3,2,1,0,2,0,0,1,0,0,0,,,,,,,,,
6163,"HILTON - 6163",1141,1060,81,1043,0,17,0,76,0,5,0,,,,,,,,,
6462,"HINDMARSH - 6462",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6413,"HINES HILL - 6413",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6280,"HITHERGREEN - 6280",11,11,0,0,11,0,0,0,0,0,0,,,,,,,,,
6065,"HOCKING - 6065",2332,2325,8,2325,0,0,0,8,0,0,0,,,,,,,,,
6566,"HODDYS WELL - 6566",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6220,"HOFFMAN - 6220",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6426,"HOLLETON - 6426",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6522,"HOLMWOOD - 6522",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6355,"HOLT ROCK - 6355",7,7,0,0,7,0,0,0,0,0,0,,,,,,,,,
6213,"HOLYOAKE - 6213",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6799,"HOME ISLAND COCOS (KEELING) ISLANDS - 6799",87,82,5,0,0,82,0,0,0,5,0,,,,,,,,,
6165,"HOPE VALLEY - 6165",55,20,45,20,0,0,0,45,0,0,0,,,,,,,,,
6125,"HOPELAND - 6125",111,110,7,0,110,0,0,0,7,0,0,,,,,,,,,
6348,"HOPETOUN - 6348",545,512,33,0,0,401,111,0,0,33,0,,,,,,,,,
6535,"HORROCKS - 6535",47,38,9,0,0,0,38,0,0,0,9,,,,,,,,,
6530,"HOUTMAN ABROLHOS - 6530",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6071,"HOVEA - 6071",191,191,1,191,0,0,0,1,0,0,0,,,,,,,,,
6532,"HOWATHARRA - 6532",15,15,0,0,13,0,2,0,0,0,0,,,,,,,,,
6450,"HOWICK - 6450",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6460,"HULONGINE - 6460",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6110,"HUNTINGDALE - 6110",2591,2557,34,2557,0,0,0,34,0,0,0,,,,,,,,,
6359,"HYDEN - 6359",141,125,16,0,36,89,0,0,0,16,0,,,,,,,,,
6522,"IKEWA - 6522",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6028,"ILUKA - 6028",1187,1174,22,1174,0,0,0,22,0,0,0,,,,,,,,,
6721,"INDEE - 6721",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6701,"INGGARDA - 6701",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6213,"INGLEHOPE - 6213",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6052,"INGLEWOOD - 6052",1953,1810,144,1810,0,0,0,144,0,0,0,,,,,,,,,
6932,"INGLEWOOD - 6932",287,220,67,0,0,220,0,0,0,67,0,,,,,,,,,
6302,"INKPEN - 6302",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6018,"INNALOO - 6018",3197,3117,84,3117,0,0,0,84,0,0,0,,,,,,,,,
6918,"INNALOO - 6918",135,104,31,0,0,104,0,0,0,31,0,,,,,,,,,
6751,"INNAWANGA - 6751",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6401,"IRISHTOWN - 6401",6,6,0,0,6,0,0,0,0,0,0,,,,,,,,,
0872,"IRRUNYTJU - 0872",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6525,"IRWIN - 6525",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6452,"ISRAELITE BAY - 6452",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6535,"ISSEKA - 6535",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6335,"JACKITUP - 6335",3,3,0,0,3,0,0,0,0,0,0,,,,,,,,,
6337,"JACUP - 6337",11,11,0,0,11,0,0,0,0,0,0,,,,,,,,,
6275,"JALBARRAGUP - 6275",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
6315,"JALORAN - 6315",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
6077,"JANDABUP - 6077",120,110,23,110,0,0,0,23,0,0,0,,,,,,,,,
6164,"JANDAKOT - 6164",894,607,287,607,0,0,0,287,0,0,0,,,,,,,,,
6056,"JANE BROOK - 6056",1227,1227,0,1227,0,0,0,0,0,0,0,,,,,,,,,
6258,"JARDEE - 6258",6,6,0,0,6,0,0,0,0,0,0,,,,,,,,,
6728,"JARLMADANGAH BURRU - 6728",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6124,"JARRAHDALE - 6124",394,384,26,355,0,29,0,19,0,7,0,,,,,,,,,
6275,"JARRAHWOOD - 6275",11,11,0,0,11,0,0,0,0,0,0,,,,,,,,,
6306,"JELCOBINE - 6306",57,57,0,0,54,0,3,0,0,0,0,,,,,,,,,
6401,"JENNACUBBINE - 6401",5,5,0,0,5,0,0,0,0,0,0,,,,,,,,,
6401,"JENNAPULLIN - 6401",6,6,0,0,6,0,0,0,0,0,0,,,,,,,,,
6346,"JERDACUTTUP - 6346",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
6337,"JERRAMUNGUP - 6337",130,126,4,0,7,111,8,0,0,4,0,,,,,,,,,
6612,"JIBBERDING - 6612",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6753,"JIGALONG - 6753",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6365,"JILAKIN - 6365",6,6,0,0,6,0,0,0,0,0,0,,,,,,,,,
6036,"JINDALEE - 6036",1172,1130,42,1130,0,0,0,42,0,0,0,,,,,,,,,
6280,"JINDONG - 6280",23,23,13,0,23,0,0,0,13,0,0,,,,,,,,,
6395,"JINGALUP - 6395",28,28,0,0,28,0,0,0,0,0,0,,,,,,,,,
6365,"JITARNING - 6365",12,12,0,0,12,0,0,0,0,0,0,,,,,,,,,
6014,"JOLIMONT - 6014",598,548,51,548,0,0,0,51,0,0,0,,,,,,,,,
6027,"JOONDALUP - 6027",3180,2490,694,2356,0,134,0,660,0,34,0,,,,,,,,,
6027,"JOONDALUP DC - 6027",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6919,"JOONDALUP DC - 6919",248,169,79,0,0,169,0,0,0,79,0,,,,,,,,,
6060,"JOONDANNA - 6060",1937,1924,14,1924,0,0,0,14,0,0,0,,,,,,,,,
6567,"JULIMAR - 6567",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6751,"JUNA DOWNS - 6751",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6516,"JURIEN BAY - 6516",700,609,91,0,0,608,1,0,0,91,0,,,,,,,,,
6519,"KADATHINNI - 6519",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6076,"KALAMUNDA - 6076",2058,2016,43,2016,0,0,0,43,0,0,0,,,,,,,,,
6926,"KALAMUNDA - 6926",313,263,50,0,0,263,0,0,0,50,0,,,,,,,,,
6468,"KALANNIE - 6468",42,16,26,0,2,14,0,0,0,26,0,,,,,,,,,
6536,"KALBARRI - 6536",461,340,121,0,0,339,1,0,0,121,0,,,,,,,,,
6536,"KALBARRI NATIONAL PARK - 6536",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6330,"KALGAN - 6330",258,254,26,0,254,0,0,0,26,0,0,,,,,,,,,
6430,"KALGOORLIE - 6430",1970,1575,398,1575,0,0,0,398,0,0,0,,,,,,,,,
6433,"KALGOORLIE DC - 6433",343,241,102,0,0,241,0,0,0,102,0,,,,,,,,,
6433,"KALGOORLIE PO - 6433",234,174,60,0,0,174,0,0,0,60,0,,,,,,,,,
6280,"KALGUP - 6280",21,21,0,0,21,0,0,0,0,0,0,,,,,,,,,
6025,"KALLAROO - 6025",1316,1309,7,1309,0,0,0,7,0,0,0,,,,,,,,,
6280,"KALOORUP - 6280",31,27,22,0,27,0,0,0,22,0,0,,,,,,,,,
6740,"KALUMBURU - 6740",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6442,"KAMBALDA EAST - 6442",335,335,0,335,0,0,0,0,0,0,0,,,,,,,,,
6442,"KAMBALDA WEST - 6442",777,761,16,666,0,95,0,0,0,16,0,,,,,,,,,
6255,"KANGAROO GULLY - 6255",2,2,0,0,2,0,0,0,0,0,0,,,,,,,,,
6431,"KANOWNA - 6431",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0872,"KANPA - 0872",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6044,"KARAKIN - 6044",15,15,0,0,0,0,15,0,0,0,0,,,,,,,,,
6152,"KARAWARA - 6152",706,640,68,555,0,85,0,40,0,28,0,,,,,,,,,
6163,"KARDINYA - 6163",2787,2687,100,2652,0,35,0,75,0,25,0,,,,,,,,,
6751,"KARIJINI - 6751",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6358,"KARLGARIN - 6358",19,19,0,0,12,2,5,0,0,0,0,,,,,,,,,
6430,"KARLKURLA - 6430",165,154,11,154,0,0,0,11,0,0,0,,,,,,,,,
6479,"KARLONING - 6479",8,8,0,0,8,0,0,0,0,0,0,,,,,,,,,
6530,"KARLOO - 6530",202,202,0,202,0,0,0,0,0,0,0,,,,,,,,,
6176,"KARNUP - 6176",719,708,15,708,0,0,0,15,0,0,0,,,,,,,,,
6111,"KARRAGULLEN - 6111",165,163,20,163,0,0,0,20,0,0,0,,,,,,,,,
6010,"KARRAKATTA - 6010",1,1,0,1,0,0,0,0,0,0,0,,,,,,,,,
6122,"KARRAKUP - 6122",26,25,1,5,11,0,9,0,0,0,1,,,,,,,,,
6429,"KARRAMINDIE - 6429",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6460,"KARRANADGIN - 6460",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6714,"KARRATHA - 6714",506,303,203,10,0,293,0,0,0,203,0,,,,,,,,,
6714,"KARRATHA INDUSTRIAL ESTATE - 6714",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6288,"KARRIDALE - 6288",100,97,3,0,65,32,0,0,0,3,0,,,,,,,,,
6018,"KARRINYUP - 6018",2813,2761,64,2761,0,0,0,64,0,0,0,,,,,,,,,
6921,"KARRINYUP - 6921",127,87,40,0,0,87,0,0,0,40,0,,,,,,,,,
6472,"KARROUN HILL - 6472",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6317,"KATANNING - 6317",1702,1644,58,1384,28,232,0,26,0,32,0,,,,,,,,,
6401,"KATRINE - 6401",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6302,"KAURING - 6302",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6280,"KEALY - 6280",7,7,0,7,0,0,0,0,0,0,0,,,,,,,,,
6335,"KEBARINGUP - 6335",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6410,"KELLERBERRIN - 6410",490,477,14,345,0,132,0,9,0,5,0,,,,,,,,,
6111,"KELMSCOTT - 6111",4103,3781,338,3781,0,0,0,338,0,0,0,,,,,,,,,
6991,"KELMSCOTT - 6991",96,74,22,0,0,74,0,0,0,22,0,,,,,,,,,
6111,"KELMSCOTT DC - 6111",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6997,"KELMSCOTT DC - 6997",11,3,8,0,0,3,0,0,0,8,0,,,,,,,,,
6323,"KENDENUP - 6323",444,401,43,1,170,80,150,0,0,2,41,,,,,,,,,
6316,"KENMARE - 6316",9,9,0,0,9,0,0,0,0,0,0,,,,,,,,,
6701,"KENNEDY RANGE - 6701",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6151,"KENSINGTON - 6151",1155,1129,28,1129,0,0,0,28,0,0,0,,,,,,,,,
6333,"KENTDALE - 6333",32,26,6,0,24,0,2,0,5,0,1,,,,,,,,,
6107,"KENWICK - 6107",2166,1955,213,1955,0,0,0,213,0,0,0,,,,,,,,,
6182,"KERALUP - 6182",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6105,"KEWDALE - 6105",3135,2731,404,2731,0,0,0,404,0,0,0,,,,,,,,,
6126,"KEYSBROOK - 6126",10,10,3,0,10,0,0,0,3,0,0,,,,,,,,,
6054,"KIARA - 6054",543,536,7,536,0,0,0,7,0,0,0,,,,,,,,,
6728,"KIMBOLTON - 6728",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6728,"KING LEOPOLD RANGES - 6728",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6330,"KING RIVER - 6330",92,86,9,0,86,0,0,0,9,0,0,,,,,,,,,
6005,"KINGS PARK - 6005",8,0,8,0,0,0,0,8,0,0,0,,,,,,,,,
6701,"KINGSFORD - 6701",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6026,"KINGSLEY - 6026",4176,4117,60,4103,0,14,0,59,0,1,0,,,,,,,,,
6256,"KINGSTON - 6256",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6065,"KINGSWAY - 6065",63,37,26,0,0,37,0,0,0,26,0,,,,,,,,,
6028,"KINROSS - 6028",1740,1710,30,1710,0,0,0,30,0,0,0,,,,,,,,,
6372,"KIRK ROCK - 6372",4,4,0,0,4,0,0,0,0,0,0,,,,,,,,,
6251,"KIRUP - 6251",109,96,13,0,0,0,96,0,0,0,13,,,,,,,,,
0872,"KIWIRRKURRA - 0872",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6328,"KOJANEERUP SOUTH - 6328",8,8,5,0,8,0,0,0,5,0,0,,,,,,,,,
6532,"KOJARENA - 6532",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6395,"KOJONUP - 6395",668,593,75,414,25,153,1,53,0,22,0,,,,,,,,,
6304,"KOKEBY - 6304",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6367,"KONDININ - 6367",114,111,3,0,0,93,18,0,0,3,0,,,,,,,,,
6605,"KONDUT - 6605",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6603,"KONNONGORRING - 6603",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
6510,"KOOJAN - 6510",4,4,0,0,4,0,0,0,0,0,0,,,,,,,,,
6431,"KOOKYNIE - 6431",51,47,4,31,0,0,16,0,0,0,4,,,,,,,,,
6623,"KOOLANOOKA - 6623",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6427,"KOOLYANOBBING - 6427",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6461,"KOOMBERKINE - 6461",12,12,0,0,12,0,0,0,0,0,0,,,,,,,,,
6064,"KOONDOOLA - 6064",1342,1336,6,1336,0,0,0,6,0,0,0,,,,,,,,,
6056,"KOONGAMIA - 6056",460,453,9,453,0,0,0,9,0,0,0,,,,,,,,,
6475,"KOORDA - 6475",114,107,7,0,0,107,0,0,0,7,0,,,,,,,,,
6415,"KORBEL - 6415",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
6333,"KORDABUP - 6333",46,42,4,0,40,0,2,0,4,0,0,,,,,,,,,
6485,"KORRELOCKING - 6485",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6330,"KRONKUP - 6330",101,101,0,1,100,0,0,0,0,0,0,,,,,,,,,
6290,"KUDARDUP - 6290",26,26,0,0,26,0,0,0,0,0,0,,,,,,,,,
6353,"KUENDER - 6353",6,6,0,0,5,0,1,0,0,0,0,,,,,,,,,
6352,"KUKERIN - 6352",33,28,5,0,0,28,0,0,0,5,0,,,,,,,,,
6244,"KULIKUP - 6244",41,41,0,0,41,0,0,0,0,0,0,,,,,,,,,
6365,"KULIN - 6365",196,180,16,0,5,159,16,0,0,16,0,,,,,,,,,
6365,"KULIN WEST - 6365",13,13,0,0,13,0,0,0,0,0,0,,,,,,,,,
6470,"KULJA - 6470",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
6642,"KUMARINA - 6642",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6770,"KUNDAT DJARU - 6770",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6375,"KUNJIN - 6375",9,9,0,0,9,0,0,0,0,0,0,,,,,,,,,
6489,"KUNUNOPPIN - 6489",42,42,0,0,0,0,42,0,0,0,0,,,,,,,,,
6743,"KUNUNURRA - 6743",771,667,104,0,0,637,30,0,0,104,0,,,,,,,,,
6765,"KUPARTIYA - 6765",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6431,"KURNALPI - 6431",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6375,"KURRENKUTTEN - 6375",6,6,0,0,6,0,0,0,0,0,0,,,,,,,,,
6306,"KWEDA - 6306",4,4,0,0,4,0,0,0,0,0,0,,,,,,,,,
6490,"KWELKAN - 6490",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6966,"KWINANA - 6966",234,164,70,0,0,164,0,0,0,70,0,,,,,,,,,
6167,"KWINANA BEACH - 6167",121,4,118,4,0,0,0,118,0,0,0,,,,,,,,,
6167,"KWINANA TOWN CENTRE - 6167",251,223,28,223,0,0,0,28,0,0,0,,,,,,,,,
6385,"KWOLYIN - 6385",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6725,"LAGRANGE - 6725",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6743,"LAKE ARGYLE - 6743",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
